"GSN_places_id","medieval_diocese","place_name","latitude","longitude","federal_state_germany","country_name","geonames_id"
32363,"Augsburg","Baumgarten","48.486","10.4363333333333","Bayern","Deutschland",2951981
859,"Augsburg","Bayerdilling","48.6528333333333","10.952","Bayern","Deutschland",2951855
29120,"Augsburg","Bayersried","47.9218333333333","10.4696666666667","Bayern","Deutschland",2951833
32278,"Augsburg","Bebenhausen","48.1728333333333","10.254","Bayern","Deutschland",2951812
29103,"Augsburg","Beckstetten","47.9846666666667","10.6685","Bayern","Deutschland",2951658
892,"Augsburg","Bedernau","48.1173333333333","10.3875","Bayern","Deutschland",2951636
32249,"Augsburg","Behlingen","48.3391666666667","10.3556666666667","Bayern","Deutschland",2951493
946,"Augsburg","Benediktbeuern","47.7048333333333","11.4081666666667","Bayern","Deutschland",2951104
32108,"Augsburg","Benzenzimmern","48.888","10.4361666666667","Baden-WÃ¼rttemberg","Deutschland",2950911
29125,"Augsburg","Berg","47.857","10.392","Bayern","Deutschland",2950774
979,"Augsburg","Berg im Gau","48.635","11.2398333333333","Bayern","Deutschland",2950358
32496,"Augsburg","Bergendorf","48.6098333333333","10.9753333333333","Bayern","Deutschland",2950615
32131,"Augsburg","Bergenweiler","48.5713333333333","10.271","Baden-WÃ¼rttemberg","Deutschland",2950605
32355,"Augsburg","Bergheim","48.6355","10.4561666666667","Bayern","Deutschland",2950445
38132,"Augsburg","Bergheim","48.3186666666667","10.8196666666667","Bayern","Deutschland",2950446
29210,"Augsburg","Berghof","47.625","10.8011666666667","Bayern","Deutschland",2950397
29169,"Augsburg","Bernbach","47.8206666666667","10.6883333333333","Bayern","Deutschland",2950088
1042,"Augsburg","Bernbeuren","47.7363333333333","10.7753333333333","Bayern","Deutschland",2950078
1054,"Augsburg","Bernried","47.8598333333333","11.289","Bayern","Deutschland",2949976
1071,"Augsburg","Bertoldshofen","47.7846666666667","10.6576666666667","Bayern","Deutschland",2949859
28968,"Augsburg","Betzisried","47.9406666666667","10.3423333333333","Bayern","Deutschland",2949640
38217,"Augsburg","Beuerbach","48.141","10.9168333333333","Bayern","Deutschland",2949618
32097,"Augsburg","Beuren","48.8211666666667","10.242","Baden-WÃ¼rttemberg","Deutschland",2949566
1131,"Augsburg","Biberbach","48.5193333333333","10.8091666666667","Bayern","Deutschland",2949415
1136,"Augsburg","Biburg","48.3731666666667","10.758","Bayern","Deutschland",2949354
38380,"Augsburg","Biding","48.6881666666667","11.057","Bayern","Deutschland",2949280
1144,"Augsburg","Bidingen","47.8258333333333","10.7228333333333","Bayern","Deutschland",2949279
1171,"Augsburg","Biessenhofen","47.8248333333333","10.6381666666667","Bayern","Deutschland",2949032
1180,"Augsburg","Billenhausen","48.2708333333333","10.3596666666667","Bayern","Deutschland",2948948
38145,"Augsburg","Binnenbach","48.52","10.9745","Bayern","Deutschland",2948807
1202,"Augsburg","Binswangen","48.5541666666667","10.6405","Bayern","Deutschland",2948750
38124,"Augsburg","Birkach","48.2168333333333","10.6716666666667","Bayern","Deutschland",2948698
32415,"Augsburg","Birkhausen","48.9003333333333","10.4895","Bayern","Deutschland",2948482
1257,"Augsburg","Bissingen","48.7095","10.6206666666667","Bayern","Deutschland",2948204
1256,"Augsburg","Bissingen ob Lontal","48.5685","10.1708333333333","Baden-WÃ¼rttemberg","Deutschland",2948201
32500,"Augsburg","Blankenburg","48.5843333333333","10.822","Bayern","Deutschland",2948073
32383,"Augsburg","Bliensbach","48.5528333333333","10.717","Bayern","Deutschland",2947763
1301,"Augsburg","Blindheim","48.6255","10.6171666666667","Bayern","Deutschland",2947713
29133,"Augsburg","BlÃ¶cktach","47.8863333333333","10.5183333333333","Bayern","Deutschland",3205514
29143,"Augsburg","Blonhofen","47.918","10.74","Bayern","Deutschland",2947630
1319,"Augsburg","Bobingen","48.2678333333333","10.825","Bayern","Deutschland",2947449
1321,"Augsburg","BÃ¶bingen an der Rems","48.82","9.91916666666667","Baden-WÃ¼rttemberg","Deutschland",3206154
32392,"Augsburg","Bocksberg","48.507","10.6836666666667","Bayern","Deutschland",2947248
29034,"Augsburg","Bodelsberg","47.6841666666667","10.4081666666667","Bayern","Deutschland",2947174
32452,"Augsburg","Bollstadt","48.7531666666667","10.5026666666667","Bayern","Deutschland",2946597
38385,"Augsburg","Bonsal","48.6543333333333","11.0728333333333","Bayern","Deutschland",2946414
1433,"Augsburg","Bonstetten","48.4373333333333","10.7038333333333","Bayern","Deutschland",2946409
1441,"Augsburg","Bopfingen","48.8506666666667","10.352","Baden-WÃ¼rttemberg","Deutschland",2946368
27713,"Augsburg","Botzenweiler","49.0666666666667","10.3578333333333","Bayern","Deutschland",2945742
32461,"Augsburg","Brachstadt","48.6923333333333","10.6718333333333","Bayern","Deutschland",2945631
27402,"Augsburg","Brainkofen","48.8376666666667","9.8595","Baden-WÃ¼rttemberg","Deutschland",2945553
38102,"Augsburg","Breitenbronn","48.3041666666667","10.603","Bayern","Deutschland",2944646
1608,"Augsburg","Breitenbrunn","48.1351666666667","10.401","Bayern","Deutschland",2944638
1616,"Augsburg","Breitenthal","48.2368333333333","10.293","Bayern","Deutschland",2944529
34138,"Augsburg","Brend","48.8538333333333","9.6895","Baden-WÃ¼rttemberg","Deutschland",2944315
32315,"Augsburg","Bronnen","48.141","10.475","Bayern","Deutschland",2943767
38240,"Augsburg","Bronnen","48.0083333333333","10.786","Bayern","Deutschland",2943769
27414,"Augsburg","Bruck","48.8176666666667","9.70233333333333","Baden-WÃ¼rttemberg","Deutschland",2943525
29212,"Augsburg","Brunnen","47.5906666666667","10.7376666666667","Bayern","Deutschland",2943166
1758,"Augsburg","Bubesheim","48.4343333333333","10.2525","Bayern","Deutschland",2942922
32084,"Augsburg","Buch","48.9055","10.1341666666667","Baden-WÃ¼rttemberg","Deutschland",2942854
38388,"Augsburg","Buch","48.6426666666667","11.0675","Bayern","Deutschland",2942859
38105,"Augsburg","Buch","48.3508333333333","10.6845","Bayern","Deutschland",2942862
34135,"Augsburg","Buchengehren","48.8715","9.70816666666667","Baden-WÃ¼rttemberg","Deutschland",2942544
1804,"Augsburg","Buching","47.6185","10.8055","Bayern","Deutschland",2942301
1806,"Augsburg","Buchloe","48.0366666666667","10.7253333333333","Bayern","Deutschland",2942281
1828,"Augsburg","BÃ¼hl","48.4205","10.1843333333333","Bayern","Deutschland",2941979
32268,"Augsburg","Burg","48.2545","10.4871666666667","Bayern","Deutschland",2941522
1865,"Augsburg","Burgau","48.426","10.4058333333333","Bayern","Deutschland",2941485
1866,"Augsburg","Burgberg","48.584","10.2335","Baden-WÃ¼rttemberg","Deutschland",2941418
1877,"Augsburg","Burggen","47.7746666666667","10.8188333333333","Bayern","Deutschland",2941319
32352,"Augsburg","Burghagel","48.6395","10.325","Bayern","Deutschland",2941299
1884,"Augsburg","Burgheim","48.7011666666667","11.0098333333333","Bayern","Deutschland",2941271
29184,"Augsburg","Burk","47.7721666666667","10.67","Bayern","Deutschland",2941039
1924,"Augsburg","Burtenbach","48.3356666666667","10.4418333333333","Bayern","Deutschland",2940929
1949,"Augsburg","Buttenwiesen","48.6043333333333","10.7193333333333","Bayern","Deutschland",2940611
28944,"Augsburg","Buxach","47.9836666666667","10.1383333333333","Bayern","Deutschland",2940461
1955,"Augsburg","Buxheim","47.9928333333333","10.1336666666667","Bayern","Deutschland",6556164
32442,"Augsburg","Christgarten","48.7836666666667","10.4585","Bayern","Deutschland",2940095
2063,"Augsburg","Dalkingen","48.919","10.1683333333333","Baden-WÃ¼rttemberg","Deutschland",2939305
22819,"Augsburg","Dambach","49.0011666666667","10.3243333333333","Baden-WÃ¼rttemberg","Deutschland",2939258
38133,"Augsburg","Dattenhausen","48.6563333333333","10.3866666666667","Bayern","Deutschland",2938776
32290,"Augsburg","Daxberg","48.0556666666667","10.3193333333333","Bayern","Deutschland",2938685
2139,"Augsburg","Deffingen","48.435","10.2926666666667","Bayern","Deutschland",2938578
32099,"Augsburg","Dehlingen","48.8046666666667","10.353","Baden-WÃ¼rttemberg","Deutschland",2938528
2161,"Augsburg","Deisenhausen","48.2541666666667","10.3226666666667","Bayern","Deutschland",2938415
32366,"Augsburg","Deisenhofen","48.6183333333333","10.5368333333333","Bayern","Deutschland",2938411
2176,"Augsburg","Demmingen","48.6731666666667","10.4363333333333","Baden-WÃ¼rttemberg","Deutschland",2938279
2182,"Augsburg","Denklingen","47.908","10.8405","Bayern","Deutschland",2938241
32217,"Augsburg","Denzingen","48.4405","10.2838333333333","Bayern","Deutschland",2938191
2188,"Augsburg","Derching","48.4055","10.9698333333333","Bayern","Deutschland",2938145
32296,"Augsburg","Derndorf","48.1763333333333","10.4696666666667","Bayern","Deutschland",2938059
29260,"Augsburg","Dettenhofen","47.9685","11.0231666666667","Bayern","Deutschland",2937916
2209,"Augsburg","Dettenschwang","47.9521666666667","11.0095","Bayern","Deutschland",2937909
32221,"Augsburg","Deubach","48.389","10.3203333333333","Bayern","Deutschland",2937879
38106,"Augsburg","Deubach","48.3396666666667","10.7341666666667","Bayern","Deutschland",2937880
39279,"Augsburg","Deuringen","48.3581666666667","10.8175","Bayern","Deutschland",2937859
2230,"Augsburg","Dewangen","48.8696666666667","10.0226666666667","Baden-WÃ¼rttemberg","Deutschland",2937777
38382,"Augsburg","Dezenacker","48.6711666666667","11.089","Bayern","Deutschland",2937762
27670,"Augsburg","Dickersbronn","49.1026666666667","10.3208333333333","Bayern","Deutschland",2937667
27729,"Augsburg","Diederstetten","49.0361666666667","10.3561666666667","Bayern","Deutschland",2937562
2248,"Augsburg","Diedorf","48.3536666666667","10.7755","Bayern","Deutschland",2937553
2257,"Augsburg","Diemantstein","48.7183333333333","10.5523333333333","Bayern","Deutschland",2937390
29259,"Augsburg","Dienhausen","47.8866666666667","10.8335","Bayern","Deutschland",2937350
2279,"Augsburg","DieÃen a. Ammersee","47.9431666666667","11.1041666666667","Bayern","Deutschland",6559183
32286,"Augsburg","Dietershofen bei Babenhausen","48.1036666666667","10.3171666666667","Bayern","Deutschland",2937117
2314,"Augsburg","Dillingen a.d. Donau","48.5743333333333","10.4903333333333","Bayern","Deutschland",6559031
41495,"Augsburg","Dillishausen","48.0568333333333","10.7258333333333","Bayern","Deutschland",2936973
29134,"Augsburg","Dingisweiler","47.9083333333333","10.3733333333333","Bayern","Deutschland",2936917
2323,"Augsburg","DinkelsbÃ¼hl","49.0691666666667","10.32","Bayern","Deutschland",2936886
2324,"Augsburg","Dinkelscherben","48.342","10.5898333333333","Bayern","Deutschland",2936885
38387,"Augsburg","Dinkelshausen","48.6426666666667","11.1516666666667","Bayern","Deutschland",2936884
32107,"Augsburg","Dirgenheim","48.8876666666667","10.4053333333333","Baden-WÃ¼rttemberg","Deutschland",2936838
2330,"Augsburg","Dirlewang","48.0006666666667","10.5018333333333","Bayern","Deutschland",2936827
38400,"Augsburg","Dirschhofen","48.6233333333333","11.2396666666667","Bayern","Deutschland",2936800
2335,"Augsburg","Dischingen","48.6921666666667","10.3576666666667","Baden-WÃ¼rttemberg","Deutschland",2936796
2379,"Augsburg","Donaualtheim","48.5903333333333","10.4865","Bayern","Deutschland",2936268
32462,"Augsburg","DonaumÃ¼nster","48.6755","10.7035","Bayern","Deutschland",2936263
2383,"Augsburg","DonauwÃ¶rth","48.7188333333333","10.7726666666667","Bayern","Deutschland",2936253
38116,"Augsburg","DÃ¶pshofen","48.2736666666667","10.703","Bayern","Deutschland",2936177
2400,"Augsburg","Dorfmerkingen","48.7913333333333","10.3073333333333","Baden-WÃ¼rttemberg","Deutschland",2936043
29247,"Augsburg","Dornstetten","47.9753333333333","10.8695","Bayern","Deutschland",2935643
32325,"Augsburg","Dorschhausen","48.0195","10.5591666666667","Bayern","Deutschland",2935542
29142,"Augsburg","DÃ¶singen","47.9205","10.7021666666667","Bayern","Deutschland",2935463
32100,"Augsburg","Dossingen","48.7725","10.3075","Baden-WÃ¼rttemberg","Deutschland",2935452
32478,"Augsburg","Druisheim","48.635","10.8166666666667","Bayern","Deutschland",2934815
32125,"Augsburg","Dunstelkingen","48.7181666666667","10.4086666666667","Baden-WÃ¼rttemberg","Deutschland",2934546
2531,"Augsburg","Durlangen","48.8543333333333","9.79166666666667","Baden-WÃ¼rttemberg","Deutschland",2934466
32420,"Augsburg","DÃ¼rrenzimmern","48.9028333333333","10.5511666666667","Bayern","Deutschland",2934345
2540,"Augsburg","DÃ¼rrlauingen","48.4668333333333","10.4351666666667","Bayern","Deutschland",2934317
29168,"Augsburg","Ebenhofen","47.8095","10.6201666666667","Bayern","Deutschland",2934047
38140,"Augsburg","Ebenried","48.5543333333333","11.007","Bayern","Deutschland",2934038
32220,"Augsburg","Ebersbach","48.4048333333333","10.3085","Bayern","Deutschland",2933975
2569,"Augsburg","Ebersbach","47.8513333333333","10.4726666666667","Bayern","Deutschland",2933979
2576,"Augsburg","Ebershausen","48.2035","10.3095","Bayern","Deutschland",2933909
2586,"Augsburg","Ebnat","48.8005","10.1865","Baden-WÃ¼rttemberg","Deutschland",2933843
32211,"Augsburg","Echlishausen","48.4231666666667","10.1883333333333","Bayern","Deutschland",2933796
38134,"Augsburg","Echsheim","48.5926666666667","11.0095","Bayern","Deutschland",2933794
32252,"Augsburg","Edelstetten","48.292","10.3908333333333","Bayern","Deutschland",2933450
38092,"Augsburg","Edenbergen","48.4221666666667","10.8058333333333","Bayern","Deutschland",2933432
32256,"Augsburg","Edenhausen","48.2428333333333","10.4176666666667","Bayern","Deutschland",3208330
38143,"Augsburg","Edenhausen","48.5335","10.9508333333333","Bayern","Deutschland",2933421
38169,"Augsburg","Edenried","48.4396666666667","11.0201666666667","Bayern","Deutschland",2933406
2628,"Augsburg","Ederheim","48.8045","10.4598333333333","Bayern","Deutschland",2933385
32300,"Augsburg","Egelhofen","48.0921666666667","10.4558333333333","Bayern","Deutschland",2933263
32247,"Augsburg","Egenhofen","48.356","10.358","Bayern","Deutschland",2933211
32498,"Augsburg","Eggelstetten","48.673","10.852","Bayern","Deutschland",2933133
2655,"Augsburg","Eggenthal","47.9073333333333","10.509","Bayern","Deutschland",2933099
28953,"Augsburg","Eggisried","47.9593333333333","10.3033333333333","Bayern","Deutschland",2933034
2669,"Augsburg","Eglingen","48.7096666666667","10.4385","Baden-WÃ¼rttemberg","Deutschland",2932989
29124,"Augsburg","Eglofs","47.8868333333333","10.422","Bayern","Deutschland",2932982
28970,"Augsburg","Eheim","47.9361666666667","10.3675","Bayern","Deutschland",2932940
2676,"Augsburg","Ehekirchen","48.6376666666667","11.1026666666667","Bayern","Deutschland",2932938
2679,"Augsburg","Ehingen","48.5928333333333","10.7931666666667","Bayern","Deutschland",2932922
32416,"Augsburg","Ehringen","48.8726666666667","10.4723333333333","Bayern","Deutschland",2932800
32236,"Augsburg","Eichenhofen","48.4555","10.4731666666667","Bayern","Deutschland",2932304
2767,"Augsburg","Eisenberg","47.6051666666667","10.6043333333333","Bayern","Deutschland",2931550
38073,"Augsburg","Eisenbrechtshofen","48.5043333333333","10.8211666666667","Bayern","Deutschland",2931506
2801,"Augsburg","Elchingen","48.451","10.092","Bayern","Deutschland",2931225
32373,"Augsburg","Ellerbach","48.4928333333333","10.5585","Bayern","Deutschland",2931034
2821,"Augsburg","Ellgau","48.6005","10.8681666666667","Bayern","Deutschland",2930952
38225,"Augsburg","Ellighofen","48.001","10.8346666666667","Bayern","Deutschland",2930937
2831,"Augsburg","Ellwangen (Jagst)","48.9558333333333","10.1251666666667","Baden-WÃ¼rttemberg","Deutschland",2930889
2833,"Augsburg","Ellzee","48.3366666666667","10.3183333333333","Bayern","Deutschland",2930881
2876,"Augsburg","Emersacker","48.4871666666667","10.6695","Bayern","Deutschland",2930575
29113,"Augsburg","Emmenhausen","47.9921666666667","10.8013333333333","Bayern","Deutschland",2930520
34137,"Augsburg","Enderbach","48.855","9.73866666666667","Baden-WÃ¼rttemberg","Deutschland",2930393
28996,"Augsburg","Engetried","47.9246666666667","10.3921666666667","Bayern","Deutschland",2930154
32285,"Augsburg","Engishausen","48.1055","10.2713333333333","Bayern","Deutschland",2930144
29164,"Augsburg","Engratsried","47.755","10.5693333333333","Bayern","Deutschland",2930095
29181,"Augsburg","Enisried","47.6755","10.5878333333333","Bayern","Deutschland",2930078
38235,"Augsburg","Entraching","48.0075","11.0235","Bayern","Deutschland",2929942
29194,"Augsburg","Enzenstetten","47.6336666666667","10.593","Bayern","Deutschland",2929909
29256,"Augsburg","Epfach","47.9071666666667","10.9058333333333","Bayern","Deutschland",2929874
2962,"Augsburg","Epfenhausen","48.0928333333333","10.9033333333333","Bayern","Deutschland",2929870
32370,"Augsburg","Eppisburg","48.5193333333333","10.5566666666667","Bayern","Deutschland",2929828
2972,"Augsburg","Eppishausen","48.1668333333333","10.5193333333333","Bayern","Deutschland",2929827
38079,"Augsburg","Eppishofen","48.4575","10.6003333333333","Bayern","Deutschland",2929826
29279,"Augsburg","Erbenschwang","47.8041666666667","10.8013333333333","Bayern","Deutschland",2929775
38377,"Augsburg","Ergertshausen","48.6913333333333","11.139","Bayern","Deutschland",2929656
32308,"Augsburg","Erisried","48.0036666666667","10.4346666666667","Bayern","Deutschland",2929625
3007,"Augsburg","Erkheim","48.0361666666667","10.3388333333333","Bayern","Deutschland",2929605
32507,"Augsburg","Erlingen","48.5255","10.8376666666667","Bayern","Deutschland",2929423
3024,"Augsburg","Erlingshofen","48.6763333333333","10.7058333333333","Bayern","Deutschland",2929418
3040,"Augsburg","Erpfting","48.0188333333333","10.822","Bayern","Deutschland",2929282
29199,"Augsburg","Eschach","47.5888333333333","10.7003333333333","Bayern","Deutschland",2929183
29126,"Augsburg","Eschers","47.8411666666667","10.3753333333333","Bayern","Deutschland",2929010
38101,"Augsburg","Ettelried","48.3363333333333","10.55","Bayern","Deutschland",2928678
3126,"Augsburg","Ettenbeuren","48.3701666666667","10.3588333333333","Bayern","Deutschland",2928670
32491,"Augsburg","Etting","48.6516666666667","11.0043333333333","Bayern","Deutschland",2928631
32274,"Augsburg","Ettlishofen","48.3758333333333","10.1911666666667","Bayern","Deutschland",2928612
3138,"Augsburg","Ettringen","48.1028333333333","10.6501666666667","Bayern","Deutschland",3208331
29108,"Augsburg","Eurishofen","47.9711666666667","10.7341666666667","Bayern","Deutschland",2928402
28966,"Augsburg","Eutenhausen","47.9706666666667","10.4265","Bayern","Deutschland",2928387
3180,"Augsburg","Fachsenfeld","48.8836666666667","10.05","Baden-WÃ¼rttemberg","Deutschland",2928216
32361,"Augsburg","Faimingen","48.5578333333333","10.4066666666667","Bayern","Deutschland",2928079
29060,"Augsburg","Faistenoy","47.6255","10.4425","Bayern","Deutschland",2928070
29176,"Augsburg","Fechsen","47.7426666666667","10.5876666666667","Bayern","Deutschland",2927638
38074,"Augsburg","Feigenhofen","48.4895","10.7728333333333","Bayern","Deutschland",2927519
32484,"Augsburg","Feldheim","48.7076666666667","10.9076666666667","Bayern","Deutschland",2927375
38383,"Augsburg","Fernmittenhausen","48.6596666666667","11.1183333333333","Bayern","Deutschland",2927099
3250,"Augsburg","Feuchtwangen","49.1685","10.3256666666667","Bayern","Deutschland",2927048
3270,"Augsburg","Finningen","48.6525","10.4908333333333","Bayern","Deutschland",3208334
3278,"Augsburg","Fischach","48.2878333333333","10.6521666666667","Bayern","Deutschland",2926654
38098,"Augsburg","Fleinhausen","48.3573333333333","10.567","Bayern","Deutschland",2926303
3316,"Augsburg","Fleinheim","48.7041666666667","10.301","Baden-WÃ¼rttemberg","Deutschland",2926302
3359,"Augsburg","Forheim","48.7543333333333","10.4425","Bayern","Deutschland",2925891
29174,"Augsburg","Frankau","47.784","10.7523333333333","Bayern","Deutschland",2925661
28976,"Augsburg","Frankenhofen","47.9836666666667","10.6348333333333","Bayern","Deutschland",2925580
