"gsn_diocese","diocese","diocese_status","ecclesiastical_province","note_diocese","bishopric_seat_placename","note_bishopric_seat","bishopric_seat_geonames_id","date_of_founding","date_of_dissolution","'GND'","'Cath_Hier_Diocese'","'Factgrid'","'Wikidata'","'Wikipedia'","'VIAF_ID'","comment_authority_file","gatz_pages"
14,"LÃ¼beck","Bistum","Bremen-Hamburg","Nach 968 grÃ¼ndete Kaiser Otto I. in Oldenburg ein dem Erzbistum Bremen unterstelltes Bistum fÃ¼r die Slawenmission, das 1066 fÃ¼r mehrere Jahrzehnte verloren ging. Ab 1126 wurde die Slawenmission von Bremen aus wieder aufgenommen und der Bischofssitz 1160 nach LÃ¼beck verlegt. Der letzte katholische Bischof starb 1561. Durch den westfÃ¤lischen Frieden wurde das Hochstift LÃ¼beck zum einzigen rein evangelischen FÃ¼rstbistum im Reich und blieb dies bis zur SÃ¤kularisation 1804.","LÃ¼beck","VorlÃ¤ufer ist das Bistum, das Otto der GroÃe im wagrischen Herrschersitz Oldenburg einrichtete, 1160 Verlegung nach LÃ¼beck.",2875601,"1160","1561/1804","4036484-7","dl534.html","Q153228","Q14906443","Bistum_LÃ¼beck","239438383",,"363-369"
15,"Magdeburg","Erzbistum","Magdeburg","Seit 1566 standen dem Erzbistum evangelische Administratoren vor. Nach dem Tod des Administrators Herzog August von Sachsen-WeiÃenfels 1680 fiel das Erzstift vertragsgemÃ¤Ã an das KurfÃ¼rstentum Brandenburg.","Magdeburg",,2874545,"968","1680","4460489-0","dm533.html","Q153229","Q27478048","Erzbistum_Magdeburg","193450044","Der Wikipedia-Eintrag nimmt sowohl auf das vormoderne als auch auf das 1994 wiedergegrÃ¼ndete Bistum Magdeburg Bezug.","388-399"
16,"Mainz","Erzbistum","Mainz",,"Mainz",,2874225,"4. Jahrhundert","1802","1081209038","dmain.html","Q153230","Q7005544","Bistum_Mainz","134345459","Nur die GND bezieht sich ausschlieÃlich auf das Erzbistum Mainz vor der SÃ¤kularisation, die andere Normdaten nehmen zugleich auf das heutige Bistum Mainz Bezug.","400-426"
17,"MeiÃen","Bistum","Magdeburg (seit 1399 exemt)","1581 resignierte der letzte Bischof, das Bistum wurde faktisch dem Kurstaat Sachsen eingegliedert. FÃ¼r die Lausitzen, die der bÃ¶hmischen Krone unterstanden, wurde allerdings eine Administratur in Bautzen eingerichtet, die sich als Restbistum MeiÃen verstand.","MeiÃen",,2872154,"968","1581","107317624X","dm534.html","Q153231","Q650412","Bistum_MeiÃen","316507900",,"427-436"
18,"Merseburg","Bistum","Magdeburg","981 aufgehoben und 1004 wiedererrichtet. Der letzte katholische Bischof starb 1561, das Domkapitel wurde evangelisch und blieb als solches bestehen.","Merseburg",,2871736,"968","1561","4100851-0","dm538.html","Q153232","Q566770","Bistum_Merseburg","236384936",,"437-448"
19,"Minden","Bistum","KÃ¶ln","Die DiÃ¶zese erlosch faktisch mit der SÃ¤kularisation des FÃ¼rstbistums. Das Domkapitel blieb gemischtkonfessionell bis 1810 bestehen.","Minden",,2871039,"Mitte des 9. Jahrhunderts","1648","4039403-7","dm539.html","Q153233","Q883257","Bistum_Minden","1155145856970222920649",,"469-478"
20,"MÃ¼nster","Bistum","KÃ¶ln",,"MÃ¼nster",,2867543,"805","1803","4040610-6","dmuns.html","Q153234","Q769380","Bistum_MÃ¼nster","136043004","Alle Normdaten nehmen sowohl auf das vormoderne als auch auf das heutige Bistum MÃ¼nster Bezug.","479-487"
21,"Naumburg","Bistum","Magdeburg","1564 starb der letzte katholische Bischof, die Leitung von Bistum und Hochstift ging in die Hand lutherisch-kursÃ¤chsischer Administratoren Ã¼ber. Das evangelisch gewordenen Domkapitel in Naumburg und das Kapitel in Zeitz blieben bestehen.","Naumburg (Saale)","Das Bistum wurde 968 in Zeitz gegrÃ¼ndet und 1028 nach Naumburg verlegt.",2866906,"968","1564","4102397-3","dn525.html","Q153235","Q315609","Bistum_Naumburg-Zeitz","248108014",,"488-497"
22,"OsnabrÃ¼ck","Bistum","KÃ¶ln","1802/1803 Aufhebung des FÃ¼rstbistums, des Domkapitels und anderer geistlicher Institutionen, wÃ¤hrend der geistliche Sprengel weiterbestand.","OsnabrÃ¼ck",,2856883,"Mitte des 9. Jahrhunderts","1802/1803","1001902-9","dosna.html","Q153236","Q873610","Bistum_OsnabrÃ¼ck","154226044","Alle Normdaten nehmen sowohl auf das FÃ¼rstbistum als auch auf das heutige Bistum OsnabrÃ¼ck Bezug.","529-539"
23,"Paderborn","Bistum","Mainz",,"Paderborn",,2855745,"799","1802/1803","4044284-6","dpade.html","Q153237","Q253765","Hochstift_Paderborn","1298147312815137970000","Die Normdaten trennen nicht zwischen dem FÃ¼rstbistum Paderborn und der heutigen ErzdiÃ¶zese, Wikipedia-Artikel zum ""Hochstift Paderborn"".","540-546"
24,"Passau","Bistum","Salzburg (seit 1728 exemt)","Nach der drastischen Verkleinerung des Bistums im ausgehenden 18. Jahrhundert beendete die SÃ¤kularisation von 1803 die weltliche Herrschaft der Passauer BischÃ¶fe.","Passau",,2855328,"739","1803","4044830-7","dpass.html","Q153238","Q262415","Bistum_Passau","129633761","Alle Normdaten nehmen sowohl auf das FÃ¼rstbistum als auch auf das heutige Bistum Passau Bezug.","547-563"
25,"Ratzeburg","Bistum","Bremen-Hamburg","Die erste GrÃ¼ndung des Bistums erfolgte kurz nach 1062, schon 1066 ging das Bistum unter. Eine WiedergrÃ¼ndung erfolgte 1154. Der letzte katholische Bischof trat 1554 seine Rechte an den Prinzen Christoph von Mecklenburg ab, danach wurde das Bistum bis zur SÃ¤kularisation 1648 durch protestantische Administratoren verwaltet.","Ratzeburg",,2850132,"nach 1062/1154","1554/1648","4444881-8","dr510.html","Q153239","Q664659","Bistum_Ratzeburg","236101715",,"590-598"
26,"Regensburg","Bistum","Salzburg",,"Regensburg",,2849483,"739","1803/1810","4048991-7","drege.html","Q153240","Q258606","Bistum_Regensburg","161662098","Alle Normdaten nehmen sowohl auf das FÃ¼rstbistum als auch auf das heutige Bistum Regensburg Bezug.","599-613"
27,"Schleswig","Bistum","Lund (seit 1104, vorher Bremen-Hamburg)","Ab 1542 war Schleswig ein evangelisch-lutherisches Bistum. Mit dem Tod des Herzogs Ulrich von Schleswig 1624 endet die Reihe der evangelischen BischÃ¶fe, die BischofsgÃ¼ter verblieben beim dÃ¤nischen KÃ¶nig.","Schleswig",,2838634,"948","1542/1624","4106689-3","ds567.html","Q153241","Q876261","Bistum_Schleswig","248112898",,"663-669"
28,"Schwerin","Bistum","Bremen-Hamburg","1062 GrÃ¼ndung des Bistums Mecklenburg, das schon 1066 unterging. NeugrÃ¼ndung des Bistums unter dem Bremer Erzbischof Hartwig (1148-1168), 1160 wurde der Sitz des Bistums in das sichere Schwerin verlegt. Seit 1533 wurde das Bistum von evangelischen Administratoren verwaltet, 1648 fiel es an Mecklenburg.","Schwerin","Erster Sitz des Bistums in Mecklenburg.",2834284,"1062/1160","1533/1648","4106813-0","ds568.html","Q153242","Q780721","Bistum_Schwerin","238395081",,"670-675"
29,"Speyer","Bistum","Mainz",,"Speyer",,2830582,"4. Jahrhundert","1802/1803","4056181-1","dspey.html","Q153243","Q251276","Bistum_Speyer","147227120","Alle Normdaten nehmen sowohl auf das FÃ¼rstbistum als auch auf das heutige Bistum Speyer Bezug.","695-707"
30,"Trier","Erzbistum","Trier","Mit dem Friedensschluss von LunÃ©ville 1801 wurden die linksrheinischen Gebiete an Frankreich abgetreten, mit dem Reichsdeputationshauptschluss von 1803 wurden auch die rechtrheinischen Gebiete des Kurstaats sÃ¤kularisiert.","Trier",,2821164,"3. Jahrhundert","1803","4060878-5","dtrie.html","Q153244","Q708778","Bistum_Trier","397145858098523022184","Alle Normdaten nehmen sowohl auf das FÃ¼rsterzbistum als auch auf das heutige Bistum Trier Bezug.","747-768"
31,"Verden","Bistum","Mainz","Ab 1566 EinfÃ¼hrung der Reformation, 1648 fiel das Bistum an das Herzogtum Bremen-Verden.","Verden (Aller)",,6557457,"Mitte des 9. Jahrhunderts","1566/1648","4108193-6","dv519.html","Q153245","Q14623960","Bistum_Verden","236394137",,"786-794"
32,"Worms","Bistum","Mainz","Die Besetzung von Worms durch franzÃ¶sische Revolutionstruppen 1792 leitete das Ende des FÃ¼rstbistums ein, das der SÃ¤kularisation zum Opfer fiel.","Worms",,2806142,"4. Jahrhundert","1792/1802","4108737-9","dw511.html","Q153246","Q314994","Bistum_Worms","3272157282926603640003",,"820-830"
33,"WÃ¼rzburg","Bistum","Mainz",,"WÃ¼rzburg",,2805615,"742","1802","1123849374","dwurz.html","Q153247","Q250224","Bistum_WÃ¼rzburg","156589405","Alle Normdaten nehmen sowohl auf das FÃ¼rstbistum als auch auf das heutige Bistum WÃ¼rzburg Bezug.","831-841"
44,"Oldenburg","Bistum","Bremen-Hamburg","Nach 968 grÃ¼ndete Kaiser Otto I. in Oldenburg ein dem Erzbistum Bremen unterstelltes Bistum fÃ¼r die Slawenmission, das 1066 fÃ¼r mehrere Jahrzehnte verloren ging. Ab 1126 wurde die Slawenmission von Bremen aus wieder aufgenommen und der Bischofssitz 1160 nach LÃ¼beck verlegt (siehe LÃ¼beck).","Oldenburg (Oldenburg)",,2857458,"nach 968","1066",,,"Q153248","Q873400","Bistum_Oldenburg",,"Weiteren Normdaten zu LÃ¼beck (siehe dort)","363"
45,"Salzburg","Erzbistum","Salzburg","Das Bistum wurde 798 durch Papst Leo III. zum Erzbistum erhoben.","Salzburg",,2766824,"696/739","1802/1803","4051422-5","dsalz.html","Q153249","Q64828324","FÃ¼rsterzbistum_Salzburg","142517598","Nur Wikipedia und Wikidata beziehen sich allein auf das FÃ¼rsterzbistum Salzburg und nicht auf das moderne Erzbistum.","631-654"
46,"LÃ¼ttich","Bistum","KÃ¶ln","1801 hob Papst Pius VII. die DiÃ¶zese auf, 1802 wurde Johann Evangelist Zaepffel erster Bischof des neu umschriebenen Bistums LÃ¼ttich.","LÃ¼ttich (LiÃ¨ge)","Die AnfÃ¤nge des Bistums liegen in Tongern, seit dem 6. Jahrhundert war Maastricht die bevorzugte Bischofsresidenz. Die Verlegung des Bischofssitzes nach LÃ¼ttich erfolgte vermutlich in der zweiten HÃ¤lfte des 8. Jahrhunderts.",2792413,"4. Jahrhundert","1801","4111421-8","dlieg.html","Q153250","Q871606","Bistum_LÃ¼ttich","305126922","Die Normdaten nehmen sowohl auf das vormoderne als auch auf das heutige Bistum LÃ¼ttich Bezug.","370-387"
47,"Basel","Bistum","BesanÃ§on","Erste ErwÃ¤hnungen eines Bischofs in Kaiseraugst bei Basel gehen auf 343/346 zurÃ¼ck. Die KontinuitÃ¤t zum spÃ¤teren Bistum Basel bleibt jedoch offen. Zur eigentlichen Christianisierung kam es erst im 7. Jahrhundert","Basel","Im Zuge der Reformation wurden Bischof und Domkapitel aus Basel vertrieben. Die BischÃ¶fe residierten seit 1527 in Pruntrut (Porrentruy), das Domkapitel in Freiburg im Breisgau, ab 1678 in Arlesheim.",2952290,"4. Jahrhundert","1803","2029618-6","dbase.html","Q153251","Q182492","Bistum_Basel","131932928","Alle Normdaten nehmen sowohl auf das FÃ¼rstbistum als auch auf das heutige Bistum Basel Bezug.","82-101"
48,"Breslau","Bistum","Gnesen",,"Breslau",,3081368,"1000","1810","4008217-9","dwroc.html","Q153252","Q1364218","Erzbistum_Breslau","134924997","Alle Normdaten nehmen sowohl auf das FÃ¼rstbistum als auch auf das heutige Bistum Breslau Bezug.","128-144"
49,"Brixen","Bistum","Salzburg (seit 798, vorher Aquileia)",,"Brixen","Erster Bistumssitz war SÃ¤ben bei Brixen, um 990 wurde der Sitz endgÃ¼ltig nach Brixen verlegt",3181550,"6. Jahrhundert","1803","4069671-6","dbobr.html","Q153253","Q13496558","DiÃ¶zese_Bozen-Brixen","33152742894627731054","Alle Normdaten nehmen sowohl auf das FÃ¼rstbistum Brixen als auch auf das heutige Bistum Bozen-Brixen Bezug.","145-153"
50,"BrÃ¼nn","Bistum","OlmÃ¼tz",,"BrÃ¼nn",,2943210,"1777","keine","4080551-7","dbrno.html","Q153254","Q867405","Bistum_BrÃ¼nn","134633951",,"154-155"
51,"Chur","Bistum","Mainz (seit dem 9. Jahrhundert, vorher Mailand)",,"Chur",,2661169,"4. Jahrhundert","1803","2029634-4","dchus.html",,"Q681120","Bistum_Chur","268583642","Alle Normdaten nehmen sowohl auf das FÃ¼rstbistum als auch auf das heutige Bistum Chur Bezug.","164-179"
53,"Fulda","Bistum","Mainz (seit 1755, vorher exemt)","1802/03 erfolgte die Aufhebung des geistlichen FÃ¼rstbistums und seiner KlÃ¶ster, die DiÃ¶zesanorganisation blieb jedoch faktisch bestehen.","Fulda",,2923822,"1752","1802/1803","4018860-7","dfuld.html","Q153255","Q702296","Bistum_Fulda","237226428","Alle Normdaten nehmen sowohl auf das FÃ¼rstbistum als auch auf das heutige Bistum Fulda Bezug.","223-226"
55,"Gurk","Bistum","Salzburg","Im Rahmen der josephinischen Kirchenreformen wurde 1787 der Bischofssitz nach Klagenfurt verlegt und das Bistum erheblich vergrÃ¶Ãert.","Gurk","1787 Ã¼bersiedelten Bischof und Konsistorium nach Klagenfurt.",2777237,"1072","keine","4022562-8","dgurk.html","Q153256","Q254887","DiÃ¶zese_Gurk-Klagenfurt","140214434","Alle Normdaten nehmen sowohl auf das FÃ¼rstbistum als auch auf das heutige Bistum Gurk Bezug.","231-237"
58,"Kammin","Bistum","exemt","Bischofssitz zunÃ¤chst Wollin,  gegen 1170 auf Usedom, um 1175 nach Kammin verlegt. Nach 1544 residieren protestantische BischÃ¶fe in Kammin. Das sÃ¤kularisierte Bistum wurde 1648 Brandenburg zugesprochen.","Kammin","Sitz des Bischofs war zunÃ¤chst Wollin, nach dessen VerÃ¶dung in den 60er Jahren des 12. Jahrhunderts das PrÃ¤monstratenserstift Grobe auf der Insel Usedom , schlieÃlich seit etwa 1175 Kammin.",2893323,"1140","1648","1165874121","dk547.html","Q153257","Q247175","Bistum_Cammin","9292153653268155900002",,"267-272"
59,"Laibach","Bistum","exemt (1788â1807 Erzbistum)","1788 wurde das Bistum Laibach zum Erzbistum erhoben. 1807 hob Pius VII. die Kirchenprovinz Laibach  auf, das Bistum wurde wieder direkt dem Hl. Stuhl unterstellt. 1918 in Ljubljana umbenannt, wurde das Bistum 1961 erneut zum Erzbistum erhoben.","Laibach",,2881867,"1461","keine","10049023-2","dljub.html","Q153258","Q253485","Erzbistum_Ljubljana","154555651",,"331-334"
60,"Lavant","Bistum","Salzburg","Unter Kaiser Joseph II. wurden 1785â1788 die DiÃ¶zesangrenzen neu reguliert. 1962 wurde die DiÃ¶zese in Maribor umbenannt und 2006 zum Erzbistum erhoben.","Lavant",,2772820,"1228","keine","5107923-9","dmask.html","Q153259","Q5257520","DiÃ¶zese_Lavant","3711153126234524750009",,"344-346"
61,"Leitmeritz","Bistum","Prag",,"Leitmeritz (LitomÄÅice)",,3071677,"1655","keine","4497638-0","dlito.html","Q153260","Q569885","Bistum_Leitmeritz","243178524",,"357-359"
62,"Metz","Bistum","Trier","Das Bistum Metz ging in der FranzÃ¶sischen Revolution unter, wurde 1801 wiederhergestellt, 1802 dem Erzbistum BesanÃ§on unterstellt und 1874 â nach dem Deutsch-FranzÃ¶sischen Krieg â exemt.","Metz",,2994160,"vor 535","keine","213759-8","dmetz.html","Q153261","Q787336","Bistum_Metz","149682284",,"449-468"
64,"OlmÃ¼tz","Bistum","Prag (bis 1344 Mainz, ab 1344 Prag, 1777 Erhebung zum Erzbistum)","1777 wurde OlmÃ¼tz zum Erzbistum erhoben.","OlmÃ¼tz",,3069011,"vor 1063","keine","4043498-9","dolom.html","Q153262","Q1365187","Erzbistum_OlmÃ¼tz","248964900",,"510-528"
65,"Prag","Erzbistum","Prag (ab 1344, vorher Mainz)","1344 erhob Papst Clemens VI. das Bistum Prag zum Erzbistum mit den SuffraganbistÃ¼mern OlmÃ¼tz und Leitomischl.","Prag",,2852362,"973","keine",,"dprah.html","Q153263","Q46082","Erzbistum_Prag","130001187",,"574-589"
68,"StraÃburg","Bistum","Mainz","Im Gefolge der FranzÃ¶sischen Revolution kam es im Bistum zu bedeutenden UmbrÃ¼chen. 1803 wurde im Reichsdeputationshauptschluss auch der rechtsrheinische Teil des Hochstifts aufgelÃ¶st. 1988 wurde das Bistum anlÃ¤sslich eines Besuchs von Papst Johannes Paul II. zum Erzbistum erhoben.","StraÃburg",,2973783,"4. Jahrhundert","keine","4118846-9","dstra.html","Q153264","Q644480","Erzbistum_StraÃburg","143093005",,"708-724"
69,"Trient","Bistum","Aquileia (seit 1752 GÃ¶rz)","1803 wurde das FÃ¼rstbistum sÃ¤kularisiert. 1929 wurde das Bistum zum Erzbistum erhoben.","Trient",,3165243,"4. Jahrhundert","1803","4119708-2","dtrei.html","Q153265","Q651468","Erzbistum_Trient","236404424","Alle Normdaten nehmen sowohl auf das FÃ¼rstbistum als auch auf das heutige Erzbistum Trient Bezug.","738-746"
70,"Utrecht","Bistum","KÃ¶ln","1559 wurde Utrecht zum Erzbistum erhoben, verlor aber drei Viertel seines Gebietes. Nach Ausbruch des niederlÃ¤ndischen Aufstandes 1568 fiel die kirchliche Hierarchie auseinander. Die NeugrÃ¼ndung einer niederlÃ¤ndischen Kirchenprovinz erfolgte erst 1853.","Utrecht",,2745912,"695","1559/1568","4119327-1","dutre.html","Q153266","Q261716","Erzbistum_Utrecht_(rÃ¶misch-katholisch)","239936936","Alle Normdaten nehmen sowohl auf das FÃ¼rstbistum als auch auf das heutige Erzbistum Utrecht Bezug.","775-785"
71,"Wien","Bistum","exemt, ab 1722 Erzbistum","1722 erhob Papst Innozenz XIII. das Bistum Wien in den Rang einer ErzdiÃ¶zese.","Wien",,2761369,"1469","keine","4066010-2","dwien.html","Q153267","Q262623","ErzdiÃ¶zese_Wien","153085375",,"809-815"
74,"Apostolisches Vikariat der Nordischen Missionen","Bistum",,"Das Vikariat umfasste Gebiete Norddeutschlands und Skandinaviens, in denen die bischÃ¶fliche Jursidiktion aufgrund der Aufhebung der BistÃ¼mer im Zuge der Reformation zum Erliegen gekommen war. Bezeichnung und Gebietsumfang unterlagen mehrfachem Wandel.",,,,"1667","1929","1034495526","dn518.html","Q153534","Q458813","Apostolisches_Vikariat_des_Nordens","301085639",,"498-502"
77,"Lausanne","Bistum","BesanÃ§on","1924 wurde die Stiftskirche von Freiburg zur Kathedrale erhoben und das Bistum erhielt den Namen seiner drei KathedralstÃ¤dte Lausanne, Genf und Freiburg.","Lausanne","Nach EinfÃ¼hrung der Reformation in Lausanne 1536 lebten die BischÃ¶fe bis zur zweiten HÃ¤lfte des 17. Jahrhunderts im Exil, 1663 wurde Freiburg fester Bischofssitz. Das Domkapitel wurde 1540 aufgelÃ¶st.",2659994,"Anfang des 6. Jahrhunderts","keine","1086400755","dlaus.html","Q153268","Q673563","Bistum_Lausanne,_Genf_und_Freiburg","305959786","Bei Wikidata und Wikipedia  nur als modernes Bistum Lausanne, Genf und Freiburg","335-343"
83,"Pomesanien","Bistum","Riga","1243 wurde das vormalige Bistum PreuÃen in die BistÃ¼mer Kulm, Pomesanien, Ermland und Samland eingeteilt. Der letzte katholische Bischof Erhard von Queis verzichtet 1527 auf die weltliche Regierung seines Territoriums.","Marienwerder (Kwidzyn)",,3094086,"1243","1527",,"dp523.html","Q153269","Q371152",,"240965113","Bei Wikipedia kein eigener Artikel zum Bistum. Im Artikel zu Pomesanien existiert ein Abschnitt zum Bistum. AuÃerdem die Liste der BischÃ¶fe von Pomesanien als eigener Eintrag. Die GND hat nur einen Eintrag fÃ¼r das Domkapitel Pomesanien.","566-573"
84,"Kulm","Bistum","Riga (seit 1566/1577 Gnesen)","1243 wurde das vormalige Bistum PreuÃen in die BistÃ¼mer Kulm, Pomesanien, Ermland und Samland eingeteilt. 1466 fiel Kulm an Polen und wurde SÃ¤kularbistum. 1772 kam die DiÃ¶zese wieder an PreuÃen. Der letzte Bischof starb 1814.","Culmsee (CheÅmÅ¼a)",,3101787,"1243","1815","118396-5","dpelp.html","Q153270","Q874059","Bistum_Pelplin","146012679","Die Normdaten nehmen sowohl auf das vormoderne als auch auf das 1821 neu gestaltete Bistum Kulm Bezug, das 1992 in Bistum Pelplin umbenannt wurde.","315-323"
85,"Samland","Bistum","Riga","1243 wurde das vormalige Bistum PreuÃen in die BistÃ¼mer Kulm, Pomesanien, Ermland und Samland eingeteilt.","KÃ¶nigsberg (Kaliningrad)",,554234,"1243","1524/1525","16118463-7","ds608.html","Q153271","Q176805","FÃ¼rstbistum_Samland","219589133",,"655-662"
87,"Ermland","Bistum","Riga (bis 1566, dann exemt)","Seit 1992 Erzbistum.","Braunsberg (Braniewo)","Nach der ZerstÃ¶rung Braunsbergs in den PreuÃenaufstÃ¤nden wurde das Domkapitel 1284 nach Frauenburg verlegt, die bischÃ¶fliche Residenz blieb in Braunsberg.",3102677,"1243","keine",,"dwarm.html","Q153272","Q1364478","Erzbistum_Ermland",,,"202-209"
88,"Riga","Erzbistum","Riga","Die AnfÃ¤nge des Erzbistums Riga liegen in dem Missionsbistum ÃxkÃ¼ll, nach der GrÃ¼ndung der Stadt Riga 1201 wird der Bischofssitz hierher verlegt und 1245 zum Erzbistum erhoben.","Riga",,456172,"1201","1563","4104075-2","dr517.html","Q153273","Q1930774","Erzbistum_Riga","242569823","Wikipedia, Wikidata und GND trennen nicht das mittelalterliche Bistum und die 1918 neu errichtete DiÃ¶zese Riga.","623-630"
89,"Verdun","Bistum","Trier","1648 wurde das FÃ¼rstbistum vom Reich abgetrennt und an Frankreich abgetreten. SÃ¤kularisation wÃ¤hrend der FranzÃ¶sischen Revolution, 1822 WiederbegrÃ¼ndung.","Verdun",,2969958,"4. Jahrhundert","1648/1793","4124389-4","dverd.html","Q153274","Q877817","Bistum_Verdun","245032418","Alle Normdaten nehmen sowohl auf das FÃ¼rstbistum als auch auf das heutige Bistum Verdun Bezug.","795-807"
90,"Reval","Bistum","Lund",,"Tallinn (Reval)",,588409,"1219","1560/1565",,"dr520.html","Q153275","Q874960","Bistum_Reval",,"keine GND, kein VIAF","614-622"
91,"Sitten","Bistum","Tarantaise (seit dem 7./8. Jahrhundert, vorher Vienne, seit 1513 exemt)",,"Sitten",,2658576,"4. Jahrhundert","keine","1087432413","dsion.html","Q153276","Q869930","Bistum_Sitten","191665142",,"690-694"
92,"Wiener Neustadt","Bistum","exemt (seit 1722 Wien)",,"Wiener Neustadt",,2761353,"1469","1785","108402084X","dw512.html","Q153277","Q1231931","DiÃ¶zese_Wiener_Neustadt","239936272",,"816-819"
